﻿Verkiezing;;Europees Parlement 2019;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Datum;;23-5-2019;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Gebied;;Gemeente Haarlemmermeer;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Nummer;;394;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Lijstnummer;Aanduiding;Volgnummer;Naam kandidaat;Totaal;Raadhuis;Sociaal Cultureel Centrum De Nieuwe Silo;De Kruiskerk;Juliana van Stolbergschool;Zorgcentrum de Meerstede;Vereniging Huurders Haarlemmermeer;Zorgcentrum Horizon;School De Caleidoscoop;Wijkcentrum de Boerderij;1e Montessorischool;Verpleeghuis Bornholm;Wijkcentrum 't Kattegat;Wijkcentrum 't Kattegat;De IJwegschool;Kerkcentrum de Ark;Sociaal Cultureel Centrum de Boskern;School de Bosrank;School De Regenboog;School De Regenboog;Sociaal Cultureel Centrum De Veste;Sportplaza De Estafette;Basisschool Het Mozaïek; Zalencentrum Het Trefpunt;Antoniusschool;Zorgcentrum Westerkim;Wijkcentrum Linquenda;School de Polderrakkers;Dorpshuis Het Praatpunt;Dorpshuis De Ontmoeting;Voetbalvereniging Kagia;Dorpshuis de Meerkoet;Dorpshuis het Eiland;Dorpshuis de Oase;Dorpshuis 't Oude Fort;De Cruquiushoeve;Sportvereniging DSOV;Verenigingsgebouw De Luifel;School Aldoende;Clubhuis De Bataaf;Verpleeghuis Eigen Haard;Cultureel Centrum De Olm;V.V. Zwanenburg;Dorpshuis de Vluchthaven;Schuilhoeve;Zorgcentrum De Meerwende;Dr. Plesmanschool;Dorpshuis Badhoevedorp;Ontmoetingscentrum Karavanserai;Tyndale Seminary;Buurthuis Rehoboth;Buurthuis Het Dijkhuis;Schiphol (Plaza);School De Zevensprong;Dorpshuis De Reede;Dorpshuis Marijke;Dorpshuis De Kern;KSH;School het Kompas;Modelwoning Tudorpark;Wijkcentrum De Amazone;Kerkcentrum De Lichtkring;Woonvoorziening Getsewoud;ROC Airport;Schoollokalen;Sport- en gymzaal Sandestein;Sport- en gymzaal Sandestein;Sport- en gymzaal Sandestein;Openbare Bibliotheek;KDV Op Stoom;Openbare Bibliotheek;School Het Braambos;Gebouw Meerteam;School Merlijn;Wijkcentrum Floriande;Het Brandpunt;Oranje Nassau School;Sociaal Cultureel Centrum De Nieuwe Silo;Zalencentrum De Poterne;Partyzaal De Wissel;Wijkcentrum De Amazone;Woonzorgcentrum In het Zomerpark;Herbert Vissers College;Dorpscentrum Spaarndam;Buurthuis De Stoep;Basisschool Jong Geleerd;Jeugdvereniging Don Bosco
;;22;Özoğul-Özen, S.;32;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;3;1;0;2;1;0;0;0;0;1;0;0;1;0;0;0;0;1;0;0;0;2;0;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;1;0;0;0;2;0;0;1;0;0;0;0;0;0;0;0;2;0;1;0;1;0;1;0;0;3;0;0;0
;;23;Helmer-Englebert, R.D.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;24;de Wit, J.M.A.M.;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;25;Pahladsingh, J.;10;0;0;0;0;0;0;0;1;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;26;van der Horst, J.B.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;27;van Gemert, N.M.;2;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;28;de Leeuw, L.H.;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;29;van Velzen, K.;17;0;0;0;0;0;0;1;0;0;0;0;1;1;0;2;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;1;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;2;0
6;P.v.d.A./Europese Sociaaldemocraten;;;7628;192;68;132;65;88;81;60;120;165;108;146;120;130;111;144;120;72;94;90;133;70;86;55;68;118;135;97;30;22;83;70;34;83;48;10;127;78;67;42;74;105;52;38;90;82;92;127;117;84;15;30;66;59;116;24;27;103;117;48;138;151;129;10;82;94;85;73;146;87;121;120;114;69;130;61;81;112;90;82;164;40;54;203;43;76;45
;;1;Timmermans, F.C.G.M.;6165;141;35;105;48;79;65;48;104;126;91;128;105;111;85;114;88;61;76;70;105;53;75;48;57;100;105;70;29;18;67;60;26;74;46;10;105;63;61;34;69;81;41;32;73;68;69;100;89;69;13;27;58;54;90;21;25;79;96;43;110;126;102;8;64;75;68;60;117;73;93;96;88;50;110;47;70;85;73;72;125;30;47;163;29;63;38
;;2;Jongerius, A.M.;736;17;11;12;10;5;7;7;7;17;13;11;5;11;8;23;9;7;5;12;13;9;10;1;8;10;17;14;1;3;9;7;3;6;2;0;13;10;4;4;2;10;3;3;7;10;13;12;15;6;2;1;4;0;13;2;1;13;6;0;14;12;13;2;7;9;12;7;18;4;13;6;17;11;12;10;6;11;10;5;15;4;4;28;10;8;4
;;3;Tang, P.J.G.;108;3;2;2;0;1;0;0;1;1;0;3;0;2;1;0;6;0;1;3;5;0;0;0;1;2;3;0;0;0;1;2;0;0;0;0;1;0;0;0;1;5;1;3;4;3;2;3;0;2;0;0;0;0;0;1;0;0;2;0;6;3;1;0;1;0;1;1;3;1;1;1;0;1;0;1;2;1;2;1;3;6;0;2;1;1;0
;;4;Piri, K.P.;263;19;13;7;3;2;1;3;6;14;1;1;2;0;8;2;11;3;7;2;3;4;0;0;0;3;4;10;0;0;0;0;0;2;0;0;6;1;1;1;1;3;3;0;0;1;1;4;3;3;0;0;2;2;4;0;1;4;7;3;2;4;4;0;4;2;1;3;3;1;6;7;3;0;5;2;2;12;1;2;11;0;0;1;1;2;2
;;5;Tax, V.E.R.;60;3;2;1;1;0;2;0;0;0;1;1;2;2;2;1;0;0;2;1;0;3;0;1;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;1;0;0;3;0;1;1;0;0;0;0;0;0;3;0;0;2;0;0;1;0;0;0;0;1;0;0;0;2;1;2;2;0;2;0;1;0;1;0;1;0;1;4;1;1;0
;;6;Chahim, M.;25;1;1;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;1;5;0;0;3;0;0;1;0;0;3;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
;;7;Wolters, L.I.;36;0;0;1;0;0;0;0;0;2;0;0;3;0;0;0;0;0;0;0;2;0;0;2;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;1;1;0;0;0;0;2;3;2;0;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;1;0;1;1;3;0;0;0;0;0;1;1;0;2;0;0;1;0
;;8;Reuten, M.J.A.;21;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;2;0;0;0;0;0;1;0;0;0;0;1;0;0;1;0;0;0;0;0;1;1;1;0;0;0;0;0;0;0;3;1;0;1;0;0;0;0;1;0;0;1;1;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0
;;9;Woltring, N.M.;24;0;1;0;1;0;0;0;0;0;0;1;0;0;0;1;0;0;1;0;1;0;0;0;0;0;2;0;0;0;0;0;1;0;0;0;0;2;0;0;1;0;1;0;0;0;2;0;0;0;0;0;2;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;1;1;0;0;1;0;0;0;1;0;0;1;0;0;0;0;0;0
;;10;du Long, R.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;11;Procee, F.;33;2;1;1;0;0;0;0;2;1;0;0;0;1;2;0;2;0;1;2;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;1;1;1;0;0;0;0;0;2;0;0;0;1;0;1;2;1;0;0;0;0;0;1;0;2;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
;;12;Lauriks, M.;6;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
;;13;Ahmed, S.;22;1;1;0;2;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;2;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;1;1;0;0;0;0;0;2;0;0;0;0;3;0;0;1
;;14;Bisseswar, K.J.R.;13;0;0;1;0;0;0;0;0;1;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;15;Angerman, A.;28;1;1;0;0;1;0;1;0;1;0;0;0;0;0;0;0;1;0;0;1;0;0;2;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;3;1;0;0;0;1;0;0;0;0;0;0;1;1;0;0;1;0;0;0;0;0;1;1;0;0;0;1;0;0;0;1;3;0;0;1;0;0;0
;;16;Pierik, B.;3;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;17;de Vries, A.A.;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;18;Timmer, A.J.;13;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;1;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0
;;19;Deinum, H.S.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
;;20;Moti, R.;4;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;21;Soetekouw, J.A.;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;22;van den Berg, M.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;23;d' Ancona, H.;60;3;0;2;0;0;4;1;0;2;0;1;1;1;1;1;1;0;1;0;2;0;1;0;1;1;0;0;0;0;0;1;1;0;0;0;0;2;0;1;0;0;0;0;3;0;2;1;2;0;0;0;0;0;1;0;0;0;2;1;0;0;1;0;2;1;2;1;2;1;2;1;0;3;1;0;0;1;0;0;0;0;0;1;0;0;0
7;ChristenUnie-SGP;;;1878;27;10;42;33;19;28;26;14;22;13;26;11;14;21;27;17;9;21;19;22;15;77;57;39;77;35;30;40;12;68;75;9;31;10;6;19;18;10;5;11;18;3;2;6;5;12;5;9;11;6;21;9;44;37;19;11;15;26;14;35;27;25;2;18;24;35;41;21;18;33;32;19;22;35;13;8;17;14;14;30;7;14;13;2;5;16
;;1;van Dalen, P.;1282;18;8;28;27;14;16;18;10;14;10;15;7;12;15;23;15;6;12;15;12;8;53;50;31;50;27;21;32;7;39;49;9;20;10;5;16;10;8;1;10;16;3;2;4;2;8;4;4;8;5;16;5;34;25;14;10;8;19;9;24;23;13;0;5;16;22;31;13;10;16;15;12;13;19;8;8;12;9;11;21;3;7;8;2;2;12
;;2;Ruissen, H.J.A.;122;1;0;0;1;2;0;6;0;0;1;3;0;2;2;0;0;2;1;0;7;0;6;2;0;8;0;1;6;4;20;11;0;6;0;0;0;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;1;2;1;0;1;0;0;2;1;1;2;2;1;1;0;1;0;0;0;0;0;2;0;1;1;0;0;0;0
;;3;Haga, A.;231;5;1;6;3;0;6;1;3;5;0;5;2;0;1;4;1;0;0;3;2;4;13;1;8;7;3;5;2;0;2;6;0;2;0;0;3;0;0;1;1;0;0;0;0;1;2;0;3;0;1;1;2;3;3;4;0;1;3;1;5;4;5;0;5;4;8;4;5;1;6;9;4;6;8;1;0;3;2;0;7;0;4;4;0;2;3
;;4;Strijker, A.T.;19;0;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;2;0;0;0;1;0;0;0;0;1;0;1;0;0;0;0;0;1;0;0;0;0;0;1;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0
;;5;van den Berge, H.;8;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;6;Droog, A.N.;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;7;Brouwer, E.;11;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0
;;8;Kennedy-Doornbos, S.J.;44;1;0;4;1;0;0;0;0;1;0;0;0;0;0;0;0;0;3;0;0;0;1;0;0;5;1;1;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;3;0;0;0;1;1;0;0;0;0;1;2;0;1;0;1;0;0;2;0;1;2;1;1;0;1;1;0;0;1;1;0;0;0;0;0;0;0
;;9;de Jong, J.H.;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;10;Gunter, G.A.;2;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;11;Koffeman-Kramer, J.;7;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0
;;12;Versteeg, A.;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
;;13;Kumar, A.D.J.M.;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;14;ten Napel, K.A.;6;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
;;15;Massink, H.F.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;16;Verburg, J.H.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
;;17;Middelkoop, P.N.;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
;;18;Mayaki-van der Horst, P.T.A.;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;19;Hart, E.J.;35;0;0;0;0;2;1;0;0;1;0;1;2;0;1;0;0;1;3;0;0;0;2;0;0;3;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;4;0;0;1;0;1;0;1;2;1;0;0;0;0;1;0;0;2;0;0;1;0;0;0;1;0;0;0;0;0
;;20;den Boef, P.J.L.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;21;Niemeijer-Schaap, M.J.;23;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;3;0;1;0;0;0;0;0;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;1;0;1;0;1;1;0;0;0;1;0;0;0;2;1;0;0;0;1;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0
;;22;Krooneman, H.;2;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;23;Heng, Z.J.B.;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;24;Volmer, F.J.C.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;25;Keuken, J.W.;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0
;;26;Jonkman, R.;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;27;Boersma, A.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
;;28;van de Fliert, M.J.;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
;;29;Ceder, D.G.M.;40;0;0;1;0;0;0;0;0;1;1;2;0;0;0;0;1;0;2;0;0;0;0;0;0;2;0;0;0;0;2;0;0;0;0;0;0;0;2;0;0;0;0;0;1;0;0;1;0;0;0;2;0;0;3;0;0;1;1;0;0;0;0;0;4;0;0;0;1;0;3;4;0;0;1;1;0;1;1;0;0;0;0;0;0;1;0
;;30;Schippers, J.A.;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
8;GROENLINKS;;;3689;98;28;34;44;25;45;42;62;83;81;55;55;47;69;93;44;39;30;56;70;28;37;22;39;44;62;53;25;5;25;32;23;54;17;16;73;51;22;13;29;51;10;19;37;29;42;49;72;23;4;8;53;26;35;17;5;42;50;25;86;66;60;17;41;41;60;48;72;46;54;57;53;35;50;18;57;47;49;26;80;13;24;119;33;39;31
;;1;Eickhout, B.;1749;50;14;17;19;14;24;24;33;30;39;32;27;18;29;46;21;19;18;24;33;13;23;8;19;20;29;25;14;1;6;17;12;32;8;7;37;26;17;7;17;20;6;6;12;18;17;20;34;10;2;2;21;12;21;10;3;20;33;11;34;29;33;7;18;22;26;15;31;18;21;33;25;14;21;10;30;14;25;11;36;2;14;65;15;17;16
